"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Municipality of Montana","Improvement of sports infrastructure as the basis for the development of young sport talents","CB007.1.21.320","CB007.1","23.11.2016","22.11.2018","596646.73€","85.00%","Montana","Bulgaria","055 - Other social infrastructure contributing to regional and local development","14.02.2019"
"Cultural-Educational Center Boljevac","Grounds for better future of our youth","CB007.1.21.343","CB007.1","23.11.2016","22.05.2018","502440.41€","85.00%","Zajecar","Serbia","118 - Improving the labour market relevance of education and training systems...","21.02.2019"
"Foundation for Development of North-Western Bulgaria","Virtual Enterprises","CB007.1.21.378","CB007.1","13.12.2016","12.12.2017","144763.19€","85.00%","Montana","Bulgaria","118 - Improving the labour market relevance of education and training systems...","15.02.2019"
"Free Youth Centre","Youth Riders","CB007.1.22.012","CB007.1","23.11.2016","22.02.2018","148128.40€","85.00%","Vidin","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","16.01.2019"
"Timok Youth Center","Moving Borders for Volunteering","CB007.1.22.039","CB007.1","23.11.2016","22.02.2018","144493.53€","85.00%","Zajecar","Serbia","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","15.03.2019"
"Academy of the Ministry of Interior (AMoI)","Joint Training Programme for Forest Fire Prevention and Management","CB007.1.31.126","CB007.1","23.11.2016","20.06.2019","581159.46€","85.00%","Sofia","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","21.06.2019"
"Directorate General Fire Safety and Civil Protection - Ministry of the Interior","Improvement of the capacity for risk management in case of major forest fires in the cross-border region - coordination, training, observation, innovative methods and equipment","CB007.1.31.189","CB007.1","23.11.2016","22.11.2018","587856.32€","85.00%","Outside eligible area - BG","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","18.02.2019"
"Municipality of Niska Banja","Joint management of risks in the region - Niska Banja and Kostenets","CB007.1.31.217","CB007.1","23.11.2016","22.11.2018","583731.42€","85.00%","Nis","Serbia","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","20.02.2019"
"Sector for Emergency Management - Ministry of Interior (SEM MoI), Republic of Serbia","Joint emergency interventions in Serbian and Bulgarian cross-border region","CB007.1.31.247","CB007.1","23.11.2016","22.11.2018","585459.69€","85.00%","Pcinja","Serbia","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","28.01.2019"
"Municipality of Svoge","Joint prevention and mitigation of the consequences of natural and man-made cross-border disasters in the municipalities of Svoge and Merošina","CB007.1.31.287","CB007.1","23.11.2016","22.05.2018","581345.46€","85.00%","Sofia","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","20.12.2018"
"Municipality of Vidin","Prevention and mitigation of consequences of man-made cross-border disasters in the region Vidin-Zajecar","CB007.1.31.304","CB007.1","23.11.2016","22.11.2018","547711.82€","85.00%","Vidin","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","25.02.2019"
"Municipality of Dupnitsa","Reducing flooding related risk through rehabilitation of flood protection infrastructure in Dupnitsa and suppy of specialized equipment for floods prevention in Gadžin Han","CB007.1.31.316","CB007.1","23.11.2016","22.11.2018","591871.03€","85.00%","Kyustendil","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","26.02.2019"
"Municipality of Boljevac","Forest Fire Fighters","CB007.1.31.348","CB007.1","23.11.2016","22.11.2018","573353.57€","85.00%","Zajecar","Serbia","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","28.02.2019"
"Chiprovtsi, Alternative dnd Development - CHAR","Measures for establishment of flood prevention and quick reaction conditions in Chiprovci and Bolevac","CB007.1.31.364","CB007.1","13.12.2017","12.12.2019","579499.83€","85.00%","Montana","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","07.03.2019"
"Municipality of Kula","Clean and Green Life (CGL)","CB007.1.32.224","CB007.1","23.11.2016","22.05.2018","586958.62€","85.00%","Vidin","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","28.02.2019"
"Association Bulgaria in Europe","Preservation and improvement of the environment in the cross-border region through composting of biodegradable waste","CB007.1.32.318","CB007.1","23.11.2016","22.01.2018","142913.13€","85.00%","Vidin","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","21.12.2018"
"Association ""Technological Institute Of Aquaculture”","Joint cross border initiatives for creation of eco friendly region","CB007.1.32.361","CB007.1","28.09.2017","27.09.2019","569510.41€","85.00%","Montana","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","12.03.2019"
"Municipality of Belogradchik","Preservation and Attractive Exhibition of the Natural and Cultural Heritage of Belogradchik and Boljevac Municipalities","CB007.2.11.064","CB007.2","18.05.2021","17.05.2023","625782.38€","85.00%","Vidin","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","19.05.2021"
"Municipality of Bojnik","IMPRESS – Investment Management for PREservation of the cultural heritage in the croSS-border region","CB007.2.11.098","CB007.2","26.07.2019","25.07.2021","536618.05€","85.00%","Jablanica","Serbia","094 - Protection, development and promotion of public cultural and heritage assets","18.04.2022"
"Historical Museum - Pravets","Cultural herritage corridors - instrument for sustainable development of tourism in the cross-border region Bulgaria – Serbia","CB007.2.11.135","CB007.2","23.07.2020","22.07.2022","470525.26€","85.00%","Sofia","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","30.09.2022"
"Municipality of Kostinbrod","SPORT TURISM - OUR COMMON FUTURE","CB007.2.11.180","CB007.2","23.02.2021","22.02.2023","698625.27€","85.00%","Sofia","Bulgaria","075 - Development and promotion of tourism services in or for SMEs","26.04.2021"
"Municipality of Sofia","Increasing the touristic attractiveness of Sofia and Nis","CB007.2.11.204","CB007.2","20.08.2019","19.08.2021","841712.97€","85.00%","Outside eligible area - BG","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","06.04.2020"
"Municipality of Botevgrad","Heterotopias","CB007.2.11.224","CB007.2","17.05.2019","29.07.2021","521488.33€","85.00%","Sofia","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","16.06.2022"
"Municipality of Elin Pelin","The Magic of Synergies","CB007.2.12.002","CB007.2","13.03.2020","03.08.2021","196134.17€","85.00%","Sofia","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","07.04.2022"
"""Youth Movement for the Future"" Association","Craft Pottery for All (CP4All)","CB007.2.12.018","CB007.2","10.11.2020","13.08.2022","167029.42€","85.00%","Montana","Bulgaria","095 - Development and promotion of public cultural and heritage services","30.09.2022"
"Regional Development Agency South Nis","Via Militaris-A Corridor for Sustainable Tourism Development","CB007.2.12.032","CB007.2","17.05.2019","28.09.2020","137840.45€","85.00%","Nis","Serbia","075 - Development and promotion of tourism services in or for SMEs","12.04.2022"
"Municipality of Varshets","Improving the winter tourist offer in Sokobanja and Varshets municipalities - Winter Cross-Border Tour: Varshets-Sokobanja","CB007.2.12.034","CB007.2","17.05.2019","16.11.2020","197704.52€","85.00%","Montana","Bulgaria","095 - Development and promotion of public cultural and heritage services","07.06.2021"
"National Cultural House “Probuda 1908” of Gramada","Tourism for seniors, 55+ experiences","CB007.2.12.056","CB007.2","03.04.2020","29.07.2021","101027.82€","85.00%","Vidin","Bulgaria","075 - Development and promotion of tourism services in or for SMEs","15.04.2022"
"NGO Local Initiative for Varshets","Tourism and futurism","CB007.2.12.068","CB007.2","17.05.2019","02.10.2020","190746.78€","85.00%","Montana","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","08.06.2021"
"No Frontiers 21 Century Association","Share Balkani: experience the virtual reality tourism in Kyustendil and Leskovac","CB007.2.12.070","CB007.2","23.07.2022","22.07.2023","183142.72€","15.00%","Kyustendil","Bulgaria","075 - Development and promotion of tourism services in or for SMEs","18.08.2022"
"Regional chambers of skilled crafts - Kyustendil","New opportunities for sustainable tourism in the villages","CB007.2.12.080","CB007.2","25.01.2021","18.09.2021","162942.95€","85.00%","Kyustendil","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","18.04.2022"
"International Business School","THE CARPET TALE: Establishment and initial marketing of a new cross-border tourist product connecting the regions of Pirot and Chiprovtsi through their shared carpet-making traditions","CB007.2.12.121","CB007.2","12.06.2020","11.09.2021","128224.80€","85.00%","Sofia","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","28.09.2022"
"Vidin fund ""Chitalishta""","“The Taste of Tradition - the Intangible Cultural Heritage of Vidin and Bor for sustainable tourism”","CB007.2.12.158","CB007.2","13.09.2022","12.09.2023","179065.41€","85.00%","Vidin","Bulgaria","095 - Development and promotion of public cultural and heritage services","04.10.2022"
"Nisville Foundation","Safegurading and Promotion of Intangible Cultural Heritage (SPICH)","CB007.2.13.009","CB007.2","10.06.2022","09.06.2023","124419.27€","15.00%","Nis","Serbia","095 - Development and promotion of public cultural and heritage services","06.07.2022"
"Students' Cultural Center - Nis","Interpreting Balkan Folklore Heritage","CB007.2.13.012","CB007.2","11.03.2020","30.07.2021","149252.47€","85.00%","Nis","Serbia","094 - Protection, development and promotion of public cultural and heritage assets","11.04.2022"
"Association Manifesto","Taste of Stara planina","CB007.2.13.035","CB007.2","17.05.2019","16.06.2020","144885.80€","85.00%","Zajecar","Serbia","094 - Protection, development and promotion of public cultural and heritage assets","07.06.2021"
"Association Soul of the Balkans","Joint initiatives and capacity building for improvement of “Soul of the Balkans” wine rout","CB007.2.13.045","CB007.2","12.07.2019","15.11.2020","123857.20€","85.00%","Zajecar","Serbia","094 - Protection, development and promotion of public cultural and heritage assets","07.06.2021"
"Association for tourism promotion - Vidin","Digital Intangible cultural heritage","CB007.2.13.047","CB007.2","17.05.2019","17.07.2020","130424.00€","85.00%","Vidin","Bulgaria","094 - Protection, development and promotion of public cultural and heritage assets","02.06.2021"
"ARDBC-Vidin","Bike and Wine","CB007.2.13.055","CB007.2","17.05.2019","03.10.2020","144791.99€","85.00%","Vidin","Bulgaria","075 - Development and promotion of tourism services in or for SMEs","08.06.2021"
"Tourist Association Bononia","Sailing on the Danube","CB007.2.13.076","CB007.2","17.05.2019","13.10.2020","149455.23€","85.00%","Vidin","Bulgaria","095 - Development and promotion of public cultural and heritage services","08.06.2021"
"Community Centre ""Bratstvo 1869""","Strengthening Tourist Entrepreneurship and Promotion of Services - STEPS","CB007.2.13.077","CB007.2","12.03.2020","11.06.2021","137564.32€","85.00%","Kyustendil","Bulgaria","075 - Development and promotion of tourism services in or for SMEs","03.11.2021"
"Association Right way/Pravi korak","E-learning capacity building in the tourist sector in cross-border region","CB007.2.13.085","CB007.2","24.04.2020","23.07.2021","121761.50€","85.00%","Nis","Serbia","075 - Development and promotion of tourism services in or for SMEs","18.04.2022"
"City Municipality of Mediana, City of Nis","Dance and play together","CB007.2.13.091","CB007.2","04.07.2019","09.11.2020","145660.30€","85.00%","Nis","Serbia","095 - Development and promotion of public cultural and heritage services","05.11.2021"
"AzBuki","Integrated Tourism Offer","CB007.2.13.093","CB007.2","10.06.2020","09.09.2021","117431.27€","85.00%","Nis","Serbia","095 - Development and promotion of public cultural and heritage services","18.08.2022"
"Municipality of Razanj","Folklore in cross-border region - key to European cultural identity","CB007.2.13.173","CB007.2","12.11.2020","11.02.2022","146522.00€","85.00%","Nis","Serbia","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","03.10.2022"
"Municipality of Babušnica","Cross-border cultural networking for joint future","CB007.2.13.174","CB007.2","05.11.2020","04.01.2022","129464.79€","85.00%","Pirot","Serbia","095 - Development and promotion of public cultural and heritage services","04.10.2022"
"Assosiation ""Amateur theater Barja"", Surdulica","Traditional festivities at the neighbor","CB007.2.13.188","CB007.2","16.02.2021","15.05.2022","140760.00€","85.00%","Pcinja","Serbia","095 - Development and promotion of public cultural and heritage services","29.09.2022"
"Association “Regional partnerships for sustainable development – Vidin” (RPSD - Vidin)","Virtual reality and education for tourism development","CB007.2.13.212","CB007.2","17.05.2019","16.08.2020","146962.77€","85.00%","Vidin","Bulgaria","095 - Development and promotion of public cultural and heritage services","03.06.2021"
"National Tourism Cluster ""Bulgarian Guide""","QuesTour - Valorisation and capitalization of unexplored tourism cultural and historical routes in the cross-border region Bulgaria-Serbia","CB007.2.13.225","CB007.2","05.04.2020","14.07.2021","139791.54€","85.00%","Outside eligible area - BG","Bulgaria","095 - Development and promotion of public cultural and heritage services","19.04.2022"
"City of Pirot","Sport activities for young - Future for all in the cross-border region","CB007.2.21.072","CB007.2","21.10.2020","20.07.2022","687523.55€","85.00%","Pirot","Serbia","055 - Other social infrastructure contributing to regional and local development","04.10.2022"
"Association Center for Development Montanesium, Republic of Bulgaria","We have a dream","CB007.2.22.010","CB007.2","17.05.2019","01.10.2020","117671.66€","85.00%","Montana","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","07.06.2021"
"Free Youth Centre","Region of Youth Participation","CB007.2.22.028","CB007.2","17.05.2019","14.11.2020","146309.22€","85.00%","Vidin","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","12.04.2022"
"Balkan Agency for Sustainable Development","Adapted physical activity and sports - Youths for Youths","CB007.2.22.036","CB007.2","19.08.2020","18.11.2021","142187.70€","85.00%","Pernik","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","17.05.2022"
"NEW ROAD ASSOCIATION","Youth Leadership Network","CB007.2.22.053","CB007.2","28.11.2020","27.02.2022","136664.55€","85.00%","Vratsa","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","19.05.2022"
"Timoк Youth Center","Moving Borders for Emergency Volunteering","CB007.2.22.065","CB007.2","14.07.2020","13.10.2021","148275.72€","85.00%","Zajecar","Serbia","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","04.07.2022"
"Association for Cultural, Economic, Heuristic and Linguistic Cooperation","INTERACTIVE YOUTH MAP","CB007.2.22.071","CB007.2","17.09.2022","16.09.2023","107395.50€","85.00%","Pernik","Bulgaria","118 - Improving the labour market relevance of education and training systems...","04.10.2022"
"National Association Legal Initiative for Open Government","Youth networking for economic exchange in the cross-border region","CB007.2.22.078","CB007.2","17.05.2019","05.10.2020","146343.13€","85.00%","Montana","Bulgaria","118 - Improving the labour market relevance of education and training systems...","04.11.2021"
"Municipality of Boljevac","Youth network for sport and health","CB007.2.22.088","CB007.2","17.05.2019","01.10.2020","139744.63€","85.00%","Zajecar","Serbia","055 - Other social infrastructure contributing to regional and local development","04.11.2021"
"Association NIE INdependent Innovative UnitEd","The school - a place where we support young people for a healthy lifestyle","CB007.2.22.099","CB007.2","30.05.2020","03.12.2021","121029.00€","85.00%","Kyustendil","Bulgaria","055 - Other social infrastructure contributing to regional and local development","19.08.2022"
"Association Azbukari","WellBeCome","CB007.2.22.112","CB007.2","30.05.2019","29.09.2020","136175.88€","85.00%","Sofia","Bulgaria","118 - Improving the labour market relevance of education and training systems...","10.06.2021"
"Association “Institute for Territorial Innovations and Cooperation – ITIC”","Innovation, Ideas and Initiatives for Youth - i3","CB007.2.22.128","CB007.2","29.06.2022","28.09.2023","129227.43€","15.00%","Vidin","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","06.07.2022"
"Association Union for Bulgaria","Youth energy to support local communities - strengthening youth participation in solving public issues through representive democracy and civil society","CB007.2.22.143","CB007.2","29.05.2019","09.07.2020","121454.64€","85.00%","Sofia","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","08.11.2021"
"Community Center ""Geo Milev - 1954""","”Partner Network for Youth Initiatives, Creativity and Development” - “YOUTHPartNET”","CB007.2.22.162","CB007.2","02.09.2022","02.09.2023","121671.54€","15.00%","Sofia","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","07.09.2022"
"Faculty of Economics in Nis","Creative Caravan","CB007.2.22.172","CB007.2","17.05.2019","30.06.2020","125729.80€","85.00%","Nis","Serbia","118 - Improving the labour market relevance of education and training systems...","10.06.2021"
"Sustainable Global Objectives Applied by Local Youths (GOAL)","Sustainable Global Objectives Applied by Local Youths (GOAL)","CB007.2.22.207","CB007.2","06.01.2021","05.01.2022","100824.20€","85.00%","Nis","Serbia","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","29.09.2022"
"Vocational School of Tourism ""Nikola Yonkov Vaptasrov","YOUTH DIGITAL SPACES","CB007.2.22.227","CB007.2","10.06.2020","09.09.2021","109058.74€","85.00%","Kyustendil","Bulgaria","109 - Active inclusion, including with a view to promoting equal opportunities and active participation, and improving employability","04.10.2022"
"Chitalishte ""Razvitie - 1893""","Youth art network","CB007.2.22.231","CB007.2","20.05.2020","19.05.2021","145353.77€","85.00%","Vidin","Bulgaria","055 - Other social infrastructure contributing to regional and local development","28.01.2021"
"Municipality of Majdanpek","Prevention and joint capacity buildings for early warning and reaction of fires","CB007.2.31.131","CB007.2","31.08.2019","07.10.2021","596636.59€","85.00%","Bor","Serbia","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","30.09.2022"
"Municipality of Trgovište","Implement Smart Policies for Management, Monitoring and Environmental Prevention","CB007.2.31.141","CB007.2","04.12.2020","03.12.2022","582395.60€","85.00%","Pcinja","Serbia","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","26.04.2021"
"Municipality of Knjazevac","Joint measures for green infrastructure","CB007.2.31.169","CB007.2","24.09.2020","23.09.2022","587177.58€","85.00%","Zajecar","Serbia","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","03.10.2022"
"Municipality of Etropole","Setting up of a System for Prevention and Early Warning of Floods","CB007.2.31.178","CB007.2","17.05.2019","16.05.2021","592254.37€","85.00%","Sofia","Bulgaria","087 - Adaptation to climate change measures and prevention and management of climate related risks e.g. erosion, fires, flooding, storms and drought, including awareness raising, civil protection and disaster management systems and infrastructures","19.04.2022"
"Municipality of Pirdop","Joint initiatives for nature protection trough improvement of the quality of air, soil and water in the cross-border region","CB007.2.32.025","CB007.2","09.04.2021","08.04.2022","325056.50€","85.00%","Sofia","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","14.09.2022"
"Vidin Chamber of Commerce and Industry","Renewable Energy for Smart Growth and Protected Environment","CB007.2.32.046","CB007.2","03.08.2022","02.08.2023","162358.43€","15.00%","Vidin","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","18.08.2022"
"RARIS - Regional Development Agency Eastern Serbia","Soil preservation initiative now! SPIN","CB007.2.32.050","CB007.2","17.05.2019","04.10.2020","129539.42€","85.00%","Zajecar","Serbia","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","02.11.2021"
"Timočki klub","Green step forward","CB007.2.32.066","CB007.2","03.08.2022","02.08.2023","101675.53€","15.00%","Zajecar","Serbia","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","18.08.2022"
"Municipality of Boychinovci","Field laboratories for examination of the quality of water and soils","CB007.2.32.079","CB007.2","30.05.2019","29.11.2020","306052.76€","85.00%","Montana","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","04.11.2021"
"Municipality of Bela Palanka","Preservation of ecosystem in rural areas of Dupnitsa and Bela Palanka","CB007.2.32.089","CB007.2","22.07.2021","21.01.2023","464438.78€","85.00%","Pirot","Serbia","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","29.07.2021"
"Municipality of Dupnitsa","Preservation and restauration of CBC ecosystems through improvement of the quality of river waters and soils","CB007.2.32.142","CB007.2","17.05.2019","16.05.2021","590754.61€","85.00%","Kyustendil","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","05.11.2021"
"Association Technological Institute Of Aquaculture","Sustainable eco friendly region","CB007.2.32.150","CB007.2","17.05.2019","16.05.2021","545775.60€","85.00%","Montana","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","19.04.2022"
"Vitosha Nature Park Directorate","Environmental education - a bridge for sustainable development of the cross border region","CB007.2.32.151","CB007.2","18.12.2019","22.06.2021","184708.30€","85.00%","Outside eligible area - BG","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","15.09.2022"
"Tourist Organization of Surdulica","The environment - future and responsibility of all","CB007.2.32.165","CB007.2","25.09.2020","24.03.2022","591283.46€","85.00%","Pcinja","Serbia","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","25.01.2021"
"Youth movement for development of the rural areas in Bulgaria /YMDRAB/","For everyone saved a tree (FOREST)","CB007.2.32.170","CB007.2","17.05.2019","29.03.2021","185906.26€","85.00%","Sofia","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","08.11.2021"
"Municipality of Svoge","Stimulating nature protection in Svoge and Meroshina municipalities through improved waste and water management in the cross-border area of Bulgaria and Serbia","CB007.2.32.175","CB007.2","16.06.2021","15.12.2022","462545.92€","85.00%","Sofia","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","17.06.2021"
"Municipality of Kyustendil","Green cross border settlements – a better learning experience","CB007.2.32.192","CB007.2","17.05.2019","16.05.2021","413401.83€","85.00%","Kyustendil","Bulgaria","085 - Protection and enhancement of biodiversity, nature protection and green infrastructure","04.02.2022"
